"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jármű","http://www.w3.org/2000/01/rdf-schema#label","Jármű"
"http://hu.dbpedia.org/resource/Jármű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yv9"
"http://hu.dbpedia.org/resource/Jármű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Jármű","http://dbpedia.org/ontology/wikiPageID",491169
"http://hu.dbpedia.org/resource/Jármű","http://dbpedia.org/ontology/wikiPageRevisionID",23253968
"http://hu.dbpedia.org/resource/Jármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Jármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Jármű","http://dbpedia.org/ontology/abstract","Járműveknek a szárazföldi, vízi és légi személyszállító és/vagy teherhordó eszközöket nevezzük. Lehetnek: 
* szárazföldi járművek (kerekes vagy csúszó) 
* vízi járművek (úszó) 
* légi járművek (repülő) 
* kétéltű járművek (általában: szárazföldön + vízen) A emberi vagy állati erővel vont, vagy gépi meghajtású teherhordó és/vagy személyszállító egy, két vagy négy kerékkel (kerekes jármű), vagy csúszótalppal ellátott eszközök. A vízi járművek úszótesttel ellátott, emberi vagy állati erővel, vagy szél által illetve gépi meghajtással mozgatott teherhordó és/vagy személyszállító eszközök. A légi járművek szárnyfelülettel, vagy egyéb módon létrehozott felhajtóerő révén a levegőben tartható sikló vagy szél által, illetve gépi meghajtással mozgó repülő teherhordó és/vagy személyszállító eszközök. A kétéltű járművek egyik fajtája a légpárnás jármű, ami a szárazföldön állva úgy indul el, hogy az erre a célra szolgáló ventilátorok a levegőt a jármű alá nyomják, így ott ún. „légpárna” keletkezik, amin a jármű más, vízszintesen beállított ventilátorok segítségével képes a vízszintes haladásra. Haladását vízen is képes folytatni. A kétéltű járművek másik fajtája lánctalpakkal rendelkezik, szárazföldön tankhoz hasonló, és úgy is mozog, míg a vízben általában a meder alján halad tovább. Egyes könnyebb típusok képesek hajószerűen a víz felszínén haladni."
"http://hu.dbpedia.org/resource/Jármű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jármű?oldid=23253968&ns=0"
"http://hu.dbpedia.org/resource/Jármű","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Jármű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jármű"
"http://hu.wikipedia.org/wiki/Jármű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jármű"
