"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holtak_Világa_-_A_jóslat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://www.w3.org/2000/01/rdf-schema#label","Holtak Világa – A jóslat"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageID",788209
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageRevisionID",21894764
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2011-12-22+09%3A00%3A00/lengyel-david-kuba-richard-holtak-vilaga-a-joslat"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110407200318/http:/adlibrum.hu/Holtak-vilaga/"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionaplo.hu/hirek-roviden/26299-eloholtakat-talaltak-a-laktanyaban"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holtakvilaga.hu"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2012/01/03/holtak-vilaga-a-joslat-kuba-richard-lengyel-david/"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adlibrum.hu"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/node/13965"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://xmlns.com/foaf/0.1/name","Holtak Világa – A jóslat"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://hu.dbpedia.org/property/kiadásDátuma",2010
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ad_Librum"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Holtak_Világa_–_Küzdelem"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://hu.dbpedia.org/property/műfaj","horror, kaland"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://hu.dbpedia.org/property/nyelv","magyar"
