"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kínai_írásjegyek_vonássorrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Hieroglif_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Lineáris_B_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Luvi_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Maja_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Nü-su_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Pecsétírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/„Ebihal”-írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/„Madár-féreg”_pecsétírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás","http://www.w3.org/2000/01/rdf-schema#label","Hieroglif írás"
"http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás","http://dbpedia.org/ontology/wikiPageID",698577
"http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás","http://dbpedia.org/ontology/wikiPageRevisionID",12214542
"http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás","http://www.w3.org/2004/02/skos/core#prefLabel","Hieroglif írás"
"http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hieroglif_írás?oldid=12214542&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_írás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
