"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/2000/01/rdf-schema#label","Ákos István (nádor)"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ákos_nemzetség"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1315-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://dbpedia.org/ontology/wikiPageID",476699
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://dbpedia.org/ontology/wikiPageRevisionID",21504632
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://dbpedia.org/ontology/abstract","Ákos István (1260 körül – 1315) országbíró és nádor (1301. október – 1307. október), az úgynevezett kiskirályok (tartományurak) egyike."
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ákos_István_(nádor)?oldid=21504632&ns=0"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://dbpedia.org/ontology/wikiPageLength",3459
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ákos_István_(nádor)"
"http://hu.wikipedia.org/wiki/Ákos_István_(nádor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ákos_István_(nádor)"
