"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://www.w3.org/2000/01/rdf-schema#label","Warhammer 40 000"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mbr2"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageID",131595
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageRevisionID",23795846
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311045510/http:/www.wargammers.hu/%3Fm=3&a=indexnprod&cid=2"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawnofwar2.hu/"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223151002/http:/warhammer.hardwired.hu/wh40k.html"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411000129/http:/us.games-workshop.com/games/40k/"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageExternalLink","http://inkvizitor.hu/"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageExternalLink","http://warhammer.lap.hu/"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Games_Workshop"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://hu.dbpedia.org/property/url","http://www.dawnofwar2.hu/"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/abstract","A Warhammer 40 000 (vagy másképp Warhammer 40K vagy 40K) a brit játékkiadó futuristic-fantasy-univerzuma, amelyre táblás és számítógépes játékok, valamint könyvek egész sora épül. A Warhammer 40000 stratégiai játék 1987-ben jelent meg, és azóta nyolc kiadást ért meg. A távoli jövőben játszódó játék disztópikus univerzuma, futurisztikus fegyverzettel ellátott játékfigurákkal, fantasztikus lényekkel és harci járművekkel vívott csatákban elevenedik meg."
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warhammer_40_000?oldid=23795846&ns=0"
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://dbpedia.org/ontology/wikiPageLength",18111
"http://hu.dbpedia.org/resource/Warhammer_40_000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warhammer_40_000"
"http://hu.dbpedia.org/resource/Wh40k","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Warhammer_40_000"
"http://hu.wikipedia.org/wiki/Warhammer_40_000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warhammer_40_000"
