"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/2000/01/rdf-schema#label","William Caxton"
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_ch"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1491-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_angol_nyelv_története"
"http://hu.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/William_Caxton","http://dbpedia.org/ontology/wikiPageID",1020927
"http://hu.dbpedia.org/resource/William_Caxton","http://dbpedia.org/ontology/wikiPageRevisionID",22788876
"http://hu.dbpedia.org/resource/William_Caxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Caxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Caxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/William_Caxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Caxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Caxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Caxton","http://dbpedia.org/ontology/abstract","William Caxton (1422? – London, 1491) az első angol és az angol könyvnyomdászat megteremtőjének tekinthető. Kent grófságban született, -inas volt Londonban, 1441-től 1470-ig Bruggében élt. Valószínűleg Kölnben tanulta ki a nyomdászmesterséget és nem sokkal azután nyomtatta az első angol könyvet Recuyell of the Historyes of Troye címmel 1475-ben. Az 1476-os év vége táján állította fel fanyomdáját és adta ki a Dictes or Sayengis of the Philosophrest 1477-ben, az első kiadás dátumával is ellátott Angliában nyomott könyvet. A körülbelül száz általa nyomott könyv közel egyharmada csak vagy töredékként maradt fenn. Londonban halt meg."
"http://hu.dbpedia.org/resource/William_Caxton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Caxton?oldid=22788876&ns=0"
"http://hu.dbpedia.org/resource/William_Caxton","http://dbpedia.org/ontology/wikiPageLength",7549
"http://hu.dbpedia.org/resource/William_Caxton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Caxton"
"http://hu.wikipedia.org/wiki/William_Caxton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Caxton"
