"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://www.w3.org/2000/01/rdf-schema#label","Karjalan kunnailla"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_zenei_élete"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészet"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://dbpedia.org/ontology/wikiPageID",112876
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://dbpedia.org/ontology/wikiPageRevisionID",23196217
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://dbpedia.org/ontology/abstract","Karjalan kunnailla on suomalainen kansansävelmä. Ismert karjalai, finn népdal. A Karjalai Köztársaság Himnuszához e mű dallamát vette alapul. A dal finn szövegét írta."
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karjalan_kunnailla?oldid=23196217&ns=0"
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Karjalan_kunnailla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karjalan_kunnailla"
"http://hu.wikipedia.org/wiki/Karjalan_kunnailla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karjalan_kunnailla"
