"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muraeninae","http://www.w3.org/2000/01/rdf-schema#label","Muraeninae"
"http://hu.dbpedia.org/resource/Muraeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murénafélék"
"http://hu.dbpedia.org/resource/Muraeninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Muraeninae","http://dbpedia.org/ontology/wikiPageID",612624
"http://hu.dbpedia.org/resource/Muraeninae","http://dbpedia.org/ontology/wikiPageRevisionID",22478116
"http://hu.dbpedia.org/resource/Muraeninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=635303"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/name","Muraeninae"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szalagos_muréna"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/wikicommonscat","Muraeninae"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/wikispecies","Muraeninae"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/subfamilia","Muraeninae"
"http://hu.dbpedia.org/resource/Muraeninae","http://dbpedia.org/ontology/abstract","A Muraeninae a sugarasúszójú halak (Actinopterygii) osztályának angolnaalakúak (Anguilliformes) rendjébe, ezen belül a murénafélék (Muraenidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Muraeninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muraeninae?oldid=22478116&ns=0"
"http://hu.dbpedia.org/resource/Muraeninae","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Muraeninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muraeninae"
"http://hu.wikipedia.org/wiki/Muraeninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muraeninae"
