"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://www.w3.org/2000/01/rdf-schema#label","Móra Ferenc utca"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://dbpedia.org/ontology/wikiPageID",459832
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23718866
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/név","Móra Ferenc utca"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Várnegyed"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://dbpedia.org/ontology/abstract","A Móra Ferenc utca Budapest I. kerületében található a Várnegyedben, az Úri utcát köti össze a Tóth Árpád sétánnyal. Középkori és török uralom alatti neve nem ismert, a törökök után Francin Péter Pál kéményseprőé lett az utca déli házsorának keleti sarokháza, és róla nevezték el Kéményseprő utcának. Nemsokára az itt álló bástyáról Pastien Gassen, Pastey Gassel, majd Bastion Gasse (Bástya utca) lett a neve. A keleti bejáratával szembeni Marczibányi-féle házban (ma Dísz tér 8.) létesült 1841-ben a , és 1879-ben erről kapta az utca a Casino utca nevet. 1951-ben nevezték el Móra Ferencről. 2-4. számú háromhomlokzatos, romantikus stílusú lakóháza a Dísz tér felé emeletes, a Tóth Árpád sétány felé és a Móra Ferenc utcában kétemeletes. Ez a ház volt Francin Péter tulajdona a török uralom után, aki egy középkori házból emeltette, de azóta többször átépítették. 1869-ben alakította át saját magának. Itt lakott Móra Ferenc, egyetemi évei alatt 1897 és 1900 között. A főbérlő Péterfy Sándor tanügyi író volt. A ház sarkán 1945 óta emléktábla van. Egy másik tábla Meczner Lajos építésznek, a Várnegyed második világháború utáni egyik újjáépítőjének állít emléket."
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móra_Ferenc_utca?oldid=23718866&ns=0"
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Móra_Ferenc_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móra_Ferenc_utca"
"http://hu.wikipedia.org/wiki/Móra_Ferenc_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móra_Ferenc_utca"
