"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myophonus","http://www.w3.org/2000/01/rdf-schema#label","Myophonus"
"http://hu.dbpedia.org/resource/Myophonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpf9"
"http://hu.dbpedia.org/resource/Myophonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Myophonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myophonus"
"http://hu.dbpedia.org/resource/Myophonus","http://dbpedia.org/ontology/wikiPageID",566416
"http://hu.dbpedia.org/resource/Myophonus","http://dbpedia.org/ontology/wikiPageRevisionID",23379134
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/name","Myophonus"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vízi_fütyülőrigó"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/wikicommonscat","Myophonus"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/wikispecies","Myophonus"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/genus","Myophonus"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/genusAuthority","Temminck 1822"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Myophonus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Myophonus","http://dbpedia.org/ontology/abstract","A Myophonus régebben Myiophonus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Myophonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myophonus?oldid=23379134&ns=0"
"http://hu.dbpedia.org/resource/Myophonus","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Myophonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myophonus"
"http://hu.wikipedia.org/wiki/Myophonus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myophonus"
