"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Port_Louis"
"http://hu.dbpedia.org/resource/Edwin_Picon-Ackong","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Port_Louis"
"http://hu.dbpedia.org/resource/Mauritius","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Port_Louis"
"http://hu.dbpedia.org/resource/Mauritius","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Port_Louis"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/2000/01/rdf-schema#label","Port Louis"
"http://hu.dbpedia.org/resource/Port_Louis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs0b"
"http://hu.dbpedia.org/resource/Port_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Port_Louis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_települései"
"http://hu.dbpedia.org/resource/Port_Louis","http://dbpedia.org/ontology/wikiPageID",390591
"http://hu.dbpedia.org/resource/Port_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",19718424
"http://hu.dbpedia.org/resource/Port_Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/weather/934154"
"http://hu.dbpedia.org/resource/Port_Louis","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/178/c01219.htm"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/hosszúságiFok",57
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mauritius_Time"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/kép","Evening_Port_Louis.jpg"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/képaláírás","A város éjszakai látképe"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/név","Port Louis"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/ország","Mauritius"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/terület",42.7
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/weboldal","mpl.intnet.mu/home.htm"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/alapításÉve",1735
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/forrás","http://www.bbc.co.uk/weather/934154"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/forrás","http://worldweather.wmo.int/178/c01219.htm"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/helyiNév","Port Louis"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/címer","Coat of arms of Port Louis, Mauritius.svg"
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/népsűrűség",3458.73
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/aprMax",31
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/aprMin",14
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/aprNapos",240
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/aprÁtlCsapadék",87
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/aprÁtlMax",30
"http://hu.dbpedia.org/resource/Port_Louis","http://hu.dbpedia.org/property/aprÁtlMin",23
