"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://www.w3.org/2000/01/rdf-schema#label","Szent Ilona-szigeti lile"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_madarai"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://dbpedia.org/ontology/wikiPageID",1727958
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407731
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Charadrius+sanctaehelenae&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj4l_2_0ZjsAhXqkIsKHWeLBscQ_AUoAXoECBgQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charadrius-sanctaehelenae%7Ctitle="
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/name","Szent Ilona-szigeti lile"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/binomial","Charadrius sanctaehelenae"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/rangeMap","LocationSaintHelena.png"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/species","C. sanctaehelenae"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://dbpedia.org/ontology/abstract","A Szent Ilona-szigeti lile (Charadrius sanctaehelenae) a madarak osztályának, a lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_lile?oldid=23407731&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_lile"
"http://hu.dbpedia.org/resource/Ochthodromus_sanctaehelenae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile"
"http://hu.wikipedia.org/wiki/Szent_Ilona-szigeti_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile"
"http://hu.dbpedia.org/resource/Charadrius_sanctaehelenae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_lile"
