"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Kırklareli (tartomány)"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pr_5"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/wikiPageID",402022
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23569640
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://xmlns.com/foaf/0.1/name","Kırklareli tartomány"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://xmlns.com/foaf/0.1/nick","KIR"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/kép","Kırklareli districts.png"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/név","Kırklareli tartomány"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/székhely","Kırklareli Kırklareli"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/terület",6550
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/térkép","Kırklareli_in_Turkey.svg"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.kirklareli.gov.tr"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/irányítószám",39
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",90288
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/régió","Márvány-tengeri régióMarmara"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/rövidítés","KIR"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Hüseyin Avni Coş"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/népesség",333256
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/abstract","Kırklareli tartomány Törökország egyik tartománya a Márvány-tengeri régióban, székhelye városa. Északon, 180 km-en Bulgária határolja, keleten pedig a Fekete-tenger. A szomszédos tartományok nyugaton Edirne, délen Tekirdağ, délkeleten pedig İstanbul. A tartomány északi részén húzódik a Yıldız-hegység (török jelentése: csillag), (bolgárul Sztrandzsa-hegység)."
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/areaCode","00 90 288"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/populationTotal",333256
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/postalCode","39x xx"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kırklareli_(település)"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Márvány-tengeri_régió"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kırklareli_(tartomány)?oldid=23569640&ns=0"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kırklareli_(tartomány)"
"http://hu.dbpedia.org/resource/Kirklareli_(tartomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kırklareli_(tartomány)"
"http://hu.wikipedia.org/wiki/Kırklareli_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kırklareli_(tartomány)"
