"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mexikói_Autonóm_Nemzeti_Egyetem_botanikus_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coyoacán"
"http://hu.dbpedia.org/resource/Coyoacán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coyoacán"
"http://hu.dbpedia.org/resource/Estadio_Azteca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coyoacán"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Universitario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coyoacán"
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://www.w3.org/2000/01/rdf-schema#label","Coyoacán"
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://dbpedia.org/ontology/wikiPageID",1552859
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://dbpedia.org/ontology/wikiPageRevisionID",22834478
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://www.w3.org/2004/02/skos/core#prefLabel","Coyoacán"
"http://hu.dbpedia.org/resource/Kategória:Coyoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coyoacán?oldid=22834478&ns=14"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coyoacán"
"http://hu.dbpedia.org/resource/Óhira_Maszajosi_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coyoacán"
