"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Anujka","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/Bukaresti_Biblia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/Bukaresti_Biblia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/Bukaresti_főegyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/George_Coșbuc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1716–18)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Havasalföld"
"http://hu.dbpedia.org/resource/Havasalföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Havasalföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Havasalföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Havasalföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Havasalföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Havasalföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havasalföld","http://www.w3.org/2000/01/rdf-schema#label","Havasalföld"
"http://hu.dbpedia.org/resource/Havasalföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgs4"
"http://hu.dbpedia.org/resource/Havasalföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Havasalföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföld"
