"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://www.w3.org/2000/01/rdf-schema#label","Pyxicephalinae"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66qsq"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageID",1083060
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageRevisionID",23117132
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Pyxicephalidae.shtml"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773215"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/name","Pyxicephalinae"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/imageCaption","Pyxicephalus adspersus"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/familia","Pyxicephalidae"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/wikispecies","Pyxicephalinae"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/subfamilia","Pyxicephalinae"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://hu.dbpedia.org/property/synonyms","* Pyxicephalina — Bonaparte, 1850
* Phrynopsinae — Noble, 1931
* Pyxicephalini — Dubois, 1987
* Pyxicephalinae — Dubois, 1992
* Pyxicephalinae — Frost, Grant, Faivovich & al, 2006"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/abstract","A Pyxicephalinae a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó alcsalád. Az alcsalád nemei korábban a valódi békafélék Ranidae osztályába tartoztak."
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyxicephalinae?oldid=23117132&ns=0"
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/Pyxicephalinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyxicephalinae"
"http://hu.wikipedia.org/wiki/Pyxicephalinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyxicephalinae"
