"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Mari (keresztnév)"
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",609274
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336948
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mari_(keresztnév)?oldid=12336948&ns=0"
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",222
"http://hu.dbpedia.org/resource/Mari_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mari_(keresztnév)"
"http://hu.wikipedia.org/wiki/Mari_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mari_(keresztnév)"
