"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hol_vadász,_hol_juhász","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Régiségek"
"http://hu.dbpedia.org/resource/Kolbászkiállítás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Régiségek"
"http://hu.dbpedia.org/resource/Régiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Régiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Régiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Régiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Régiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Régiségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Régiségek","http://www.w3.org/2000/01/rdf-schema#label","Régiségek"
"http://hu.dbpedia.org/resource/Régiségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/wikiPageID",1492359
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/wikiPageRevisionID",21357843
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/cím","Régiségek"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/elsőSugárzás","--11-21"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/előző","Kolbászkiállítás"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/eredetiCím","Régiségek"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/gyártásiSzám",1984
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/játékidő",8
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/következő","Hol vadász, hol juhász"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/operatőr","Cseh András"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/író","Bálint Ágnes"
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Régiségek","http://hu.dbpedia.org/property/író","Várnai György"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/abstract","A Régiségek a Frakk, a macskák réme című rajzfilmsorozat negyedik évadjának harmadik része."
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/title","Régiségek"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kolbászkiállítás"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hol_vadász,_hol_juhász"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Régiségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régiségek?oldid=21357843&ns=0"
"http://hu.dbpedia.org/resource/Régiségek","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Régiségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régiségek"
"http://hu.wikipedia.org/wiki/Régiségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régiségek"
