"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helén","http://www.w3.org/2000/01/rdf-schema#label","Helén"
"http://hu.dbpedia.org/resource/Helén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Helén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Helén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Helén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Helén","http://dbpedia.org/ontology/wikiPageID",14873
"http://hu.dbpedia.org/resource/Helén","http://dbpedia.org/ontology/wikiPageRevisionID",6591009
"http://hu.dbpedia.org/resource/Helén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heléna"
"http://hu.dbpedia.org/resource/Helén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helén?oldid=6591009&ns=0"
"http://hu.dbpedia.org/resource/Helén","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Helén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helén"
"http://hu.wikipedia.org/wiki/Helén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helén"
