"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/OFC-futsalbajnokság"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://www.w3.org/2000/01/rdf-schema#label","OFC-futsalbajnokság"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://dbpedia.org/ontology/wikiPageID",1374608
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22472228
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-oc.html"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413000248/http:/www.oceaniafootball.com/ofc/Competitions/News/tabid/1013/Competition/2e40ff73-2cd3-4c20-b5e2-ad9f270883b4/CompTitle/Futsal%20Championship/language/en-US/Default.aspx"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceaniafootball.com/ofc/Competitions/News/tabid/1013/Competition/2e40ff73-2cd3-4c20-b5e2-ad9f270883b4/CompTitle/Futsal%20Championship/language/en-US/Default.aspx"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC_labdarúgás"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal-big"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_futsal"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/honlap","http://www.oceaniafootball.com/ofc/Competitions/News/tabid/1013/Competition/2e40ff73-2cd3-4c20-b5e2-ad9f270883b4/CompTitle/Futsal%20Championship/language/en-US/Default.aspx"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/sportág","Futsal"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/címvédő","Salamon-szigetek"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/egyébCím","OFC Futsal Championship"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/kontinens","Óceánia"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/sportbajnokság","OFC-futsalbajnokság"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",11
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/elsőEsemény",1992
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","Ausztrália"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","Salamon-szigetek"
"http://hu.dbpedia.org/resource/OFC-futsalbajnokság","http://hu.dbpedia.org/property/résztvevők",5
