"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bořek_Dočkal"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://www.w3.org/2000/01/rdf-schema#label","Bořek Dočkal"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Městec_Králové"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Liberec_labdarúgói"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_labdarúgói"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://dbpedia.org/ontology/wikiPageID",1388466
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://dbpedia.org/ontology/wikiPageRevisionID",19011053
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/borek-dockal/profil/spieler/62983"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/cím","Cseh válogatott keretek"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/név","Bořek Dočkal"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Slovan_Liberec"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosenborg_BK"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Kladno"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Konyaspor"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:white;"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/juniorKlub","TJ Bohemia Poděbrady"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/juniorOrszág","Csehország"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/klubfriss",2016-06-07
