"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agatha_Christie:_Poirot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Suchet"
"http://hu.dbpedia.org/resource/Agatha_Christie:_Poirot","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Suchet"
"http://hu.dbpedia.org/resource/Amerikai_bérgyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Suchet"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/2000/01/rdf-schema#label","David Suchet"
"http://hu.dbpedia.org/resource/David_Suchet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bd1"
"http://hu.dbpedia.org/resource/David_Suchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/David_Suchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/David_Suchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Suchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Suchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/David_Suchet","http://dbpedia.org/ontology/wikiPageID",152471
"http://hu.dbpedia.org/resource/David_Suchet","http://dbpedia.org/ontology/wikiPageRevisionID",23718564
"http://hu.dbpedia.org/resource/David_Suchet","http://xmlns.com/foaf/0.1/name","David Suchet"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/aktívÉvek",1970
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/házastárs","Sheila Ferris"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/kép","David Suchet.jpg"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/képaláírás",2003
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/név","David Suchet"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/születésiHely","London,"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/híresSzerep","Hercule Poirot"
"http://hu.dbpedia.org/resource/David_Suchet","http://hu.dbpedia.org/property/emmyDíj",2008
