"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelasity_Radován","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Jelasity_Radován","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Kornelije_Stanković","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Kornelije_Stanković","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi szerbek"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w7g7"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageID",312157
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageRevisionID",23901339
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321135813/http:/www.ssb.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309132756/http:/www.sondorgo.hu/index.php%3Fpage=news&c=news"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216011848/http:/nemzetpolitika.gov.hu/data/files/94532770.doc"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513171601/http:/www.szomszedvarak.hu/szerbek.html"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snn.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkaninfo.fw.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220133054/http:/www.nepszamlalas.hu/hun/kotetek/24/tables/load1_7_3.html"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_kisebbsegek/2008/Nemzeti_es_etnikai_kisebbsegek_magyarorszagon/pages/012_szerbek.htm"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522120810/http:/www.hhrf.org/kisebbsegkutatas/kk_2005_02/cikk.php%3Fid=1261"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/64890/"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217143110/http:/www.szerb.hu/hun/index.php"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214151659/http:/www.mtaki.hu/docs/cd2/Magyarorszag/j1999_1397/j1999_1397a3_10.htm"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetiségei"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_diaszpóra"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Magyarországi_szerbek","http://hu.dbpedia.org/property/url","http://www.balkaninfo.fw.hu/"
