"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wingdings","http://www.w3.org/2000/01/rdf-schema#label","Wingdings"
"http://hu.dbpedia.org/resource/Wingdings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgp6"
"http://hu.dbpedia.org/resource/Wingdings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Wingdings","http://dbpedia.org/ontology/wikiPageID",3451
"http://hu.dbpedia.org/resource/Wingdings","http://dbpedia.org/ontology/wikiPageRevisionID",18359159
"http://hu.dbpedia.org/resource/Wingdings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wingdings","http://dbpedia.org/ontology/abstract","A Wingdings TrueType betűkép, mely megtalálható minden Microsoft Windows-ban, a 3.1.-től. A betűtípust eredetileg 1990-ben a Type Solutions, Inc. fejlesztette, de most a copyright-ban a Microsoft szerepel. További Wingdings betűképeket készítettek Windings 2 és Windings 3 néven."
"http://hu.dbpedia.org/resource/Wingdings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wingdings?oldid=18359159&ns=0"
"http://hu.dbpedia.org/resource/Wingdings","http://dbpedia.org/ontology/wikiPageLength",569
"http://hu.dbpedia.org/resource/Wingdings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wingdings"
"http://hu.dbpedia.org/resource/Webdings","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wingdings"
"http://hu.wikipedia.org/wiki/Wingdings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wingdings"
