"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://www.w3.org/2000/01/rdf-schema#label","Amerikai gesztenye"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsj0"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://dbpedia.org/ontology/wikiPageID",768702
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://dbpedia.org/ontology/wikiPageRevisionID",22474815
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/name","Amerikai gesztenye"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/wikicommonscat","Castanea dentata"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/wikispecies","Castanea dentata"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/binomial","Castanea dentata"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/binomialAuthority","Borkh."
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gesztenye"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/rangeMap","Castanea dentata range map.PNG"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/species","C. dentata"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://dbpedia.org/ontology/abstract","Az amerikai gesztenye (Castanea dentata) a bükkfafélék (Fagaceae) családjába tartozó fafaj."
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_gesztenye?oldid=22474815&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_gesztenye"
"http://hu.wikipedia.org/wiki/Amerikai_gesztenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_gesztenye"
