"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/2000/01/rdf-schema#label","Jean de Rotrou"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081xw0"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1609-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://dbpedia.org/ontology/wikiPageID",1231425
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://dbpedia.org/ontology/wikiPageRevisionID",20420620
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008838.html%237"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/088/pc008838.html%237"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://hu.dbpedia.org/property/szócikk","Rotrou"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://dbpedia.org/ontology/abstract","Jean de Rotrou (Dreux, 1609. augusztus 21. – Dreux, 1650. június 28.) francia költő, író, drámaíró."
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_de_Rotrou?oldid=20420620&ns=0"
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Jean_de_Rotrou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_de_Rotrou"
"http://hu.wikipedia.org/wiki/Jean_de_Rotrou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_de_Rotrou"
