"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://www.w3.org/2000/01/rdf-schema#label","A magyar nép múltja és jelene"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://dbpedia.org/ontology/wikiPageID",1734661
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://dbpedia.org/ontology/wikiPageRevisionID",23781568
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/benedek-elek-a-magyar-nep-multja-es-jelene-i-kotet-a-szolgasagtol-a-szabadsagig-szamos-szovegkeppel-es-mumelleklettel-4-r-560-l-bpest-1898-17159/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJhIG1hZ3lhciBuXHUwMGU5cCBtXHUwMGZhbHRqYSJ9"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/amagyarnpmultja01benegoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/amagyarnpmultja00benegoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/műfaj","magyar történelmi szintézis"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/név","A magyar nép múltja és jelene"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Benedek_Elek_(író)"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1898
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/külsőHivatkozás","https://archive.org/stream/amagyarnpmultja00benegoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/külsőHivatkozás","https://archive.org/stream/amagyarnpmultja01benegoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://hu.dbpedia.org/property/témakör","magyar történelem"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://dbpedia.org/ontology/abstract","A magyar nép múltja és jelene egy nagy terjedelmű 19. század végi magyar történelmi összefoglaló."
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_nép_múltja_és_jelene?oldid=23781568&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_nép_múltja_és_jelene"
"http://hu.wikipedia.org/wiki/A_magyar_nép_múltja_és_jelene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_nép_múltja_és_jelene"
