"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dodófélék"
"http://hu.dbpedia.org/resource/Dodófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dodófélék"
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://www.w3.org/2000/01/rdf-schema#label","Dodófélék"
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://dbpedia.org/ontology/wikiPageID",787391
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://dbpedia.org/ontology/wikiPageRevisionID",12550693
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambalakúak"
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Dodófélék"
"http://hu.dbpedia.org/resource/Kategória:Dodófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dodófélék?oldid=12550693&ns=14"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dodófélék"
