"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://www.w3.org/2000/01/rdf-schema#label","Fossa infraspinata"
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvhjh"
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://dbpedia.org/ontology/wikiPageID",312139
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://dbpedia.org/ontology/wikiPageRevisionID",13198040
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://dbpedia.org/ontology/abstract","A fossa infraspinata a lapockán (scapula) található mélyedés. A vertebralis széle felé található egy sekély konkáv mélyedés ami a felső részén látható. A közepén van egy feltűnő kiemelkedés, míg az axillaris határnál található egy mély árok, ami fentről lefelé fut. A fossa infraspinata sokkal nagyobb, mint a fossa supraspinata. A medialis 2/3-a eredési helyet biztosít a musculus infraspinatusnak. A lateralis 1/3-át ez az izom borítja."
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fossa_infraspinata?oldid=13198040&ns=0"
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/Fossa_infraspinata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fossa_infraspinata"
"http://hu.wikipedia.org/wiki/Fossa_infraspinata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fossa_infraspinata"
