"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A specialista epizódjainak listája"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1718712
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23776084
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/a-specialista-nyukhach/movie-179683"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt3326054/%3Fref_=ttep_ep_tt"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A specialista epizódjainak listája"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #3.8"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #4.8"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #2.7"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #2.2"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #4.1"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #1.3"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #1.1"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #2.3"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #3.6"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #4.6"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #1.8"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #3.7"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #4.7"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #2.1"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #3.2"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #3.4"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #4.4"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #1.6"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #2.6"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #3.5"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #4.5"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #1.7"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #2.8"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #4.2"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #3.1"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #1.2"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #1.4"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #2.4"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #3.3"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #4.3"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #1.5"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode #2.5"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2016
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2019
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-13"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-12"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",208
"http://hu.dbpedia.org/resource/A_specialista_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",202
