"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Cecil Rhodes"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gnp"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_politikusok"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://dbpedia.org/ontology/wikiPageID",322526
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",23729421
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://hu.dbpedia.org/property/kép","CecilRhodes.jpg"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://dbpedia.org/ontology/abstract","Cecil Rhodes (teljes nevén Cecil John Rhodes; (Bishop's Stortford, 1853. július 5. – 1902. március 26.) angol születésű dél-afrikai közgazdász, üzletember, bányamágnás és politikus volt. Rhodes alapította meg a De Beers Consolidated Mines nevű vállalatot, amely egykoron a világ nyersgyémánt-kereskedelmének 90%-át bonyolította le, és piaci részesedése napjainkban is meghaladja a 60%-ot. Rhodes a gyarmatosítás megrögzött híve volt, és megalapította a családneve után Rhodesiának keresztelt dél-afrikai országot."
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecil_Rhodes?oldid=23729421&ns=0"
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://dbpedia.org/ontology/wikiPageLength",3231
"http://hu.dbpedia.org/resource/Cecil_Rhodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecil_Rhodes"
"http://hu.dbpedia.org/resource/Első_matabele_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Cecil_Rhodes"
"http://hu.dbpedia.org/resource/Cecil_John_Rhodes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cecil_Rhodes"
"http://hu.wikipedia.org/wiki/Cecil_Rhodes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecil_Rhodes"
