"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pablo_César_Aguilar"
"http://hu.dbpedia.org/resource/Club_América","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pablo_César_Aguilar"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Pablo César Aguilar"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sgl6"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_de_Sarandí_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tijuana_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://dbpedia.org/ontology/wikiPageID",1188589
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",23790681
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_paraguayi_CA-keret"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medio_Tiempo"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/név","Pablo Aguilar"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/teljesNév","Pablo César Aguilar"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sportivo_Luqueño"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Tijuana_Xoloitzcuintles_de_Caliente"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Colón_de_Santa_Fe"
