"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Thaiföldi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://dbpedia.org/ontology/wikiPageID",1025018
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13616555
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföldi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföldi_politikusok?oldid=13616555&ns=14"
"http://hu.dbpedia.org/resource/Prem_Tinszulanonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok"
"http://hu.dbpedia.org/resource/Pridi_Banomyong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok"
"http://hu.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok"
"http://hu.dbpedia.org/resource/Thakszin_Csinavat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_politikusok"
