"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geb","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Tefnut"
"http://hu.dbpedia.org/resource/Tefnut","http://www.w3.org/2000/01/rdf-schema#label","Tefnut"
"http://hu.dbpedia.org/resource/Tefnut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0nv"
"http://hu.dbpedia.org/resource/Tefnut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Tefnut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Tefnut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Tefnut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Tefnut","http://dbpedia.org/ontology/wikiPageID",207120
"http://hu.dbpedia.org/resource/Tefnut","http://dbpedia.org/ontology/wikiPageRevisionID",23681820
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tefnut","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Su"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/kép","tefnut.png"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/név","Tefnut"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/szimbólum","Nőstényoroszlán"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/nem","Nő"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Leontopolisz"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Héliopolisz"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Atum"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Geb"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Nut"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/testvér","http://hu.dbpedia.org/resource/Maat"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/testvér","http://hu.dbpedia.org/resource/Su"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/testvér","http://hu.dbpedia.org/resource/Hathor"
"http://hu.dbpedia.org/resource/Tefnut","http://dbpedia.org/ontology/abstract","Tefnut vagy Tefnet a nedvesség, a pára, a harmat és az eső istennője. Valódi szerepe azonban ennél jóval összetettebb az ókori egyiptomi vallásban. A napisten Atum-Ré leánya. Sunak a levegő istenének az ikertestvére és a hitvese. Su és Tefnut szerelméből született Geb, a föld és Nut, a mennybolt. Unokái Ozirisz, Ízisz és Nebethet. Atum-Rével és Suval alkotják héliopoliszi Enneád első generációját. Földi megtestesítője az oroszlán."
"http://hu.dbpedia.org/resource/Tefnut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tefnut?oldid=23681820&ns=0"
"http://hu.dbpedia.org/resource/Tefnut","http://dbpedia.org/ontology/wikiPageLength",7032
"http://hu.dbpedia.org/resource/Tefnut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tefnut"
"http://hu.dbpedia.org/resource/Tefnet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tefnut"
"http://hu.wikipedia.org/wiki/Tefnut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tefnut"
