"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Youssoufa_Moukoko"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/2000/01/rdf-schema#label","Youssoufa Moukoko"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_született_személyek"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/wikiPageID",1737993
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/wikiPageRevisionID",23624480
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bvb.de/eng/Teams/First-Team/Youssoufa-Moukoko"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Notelist"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/név","Youssoufa Moukoko"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/teljesNév","Youssoufa Moukoko"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/állampolgárság","kameruni"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/juniorÉvek",2016
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/klubfriss",2021-02-25
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/válfriss",2020-11-22
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/válogatottCsapat","Német U16"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/válogatottÉvek",2020
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/abstract","Youssoufa Moukoko (Yaoundé, 2004. november 20. –) kameruni származású, német utánpótlás-válogatott labdarúgó. A Borussia Dortmund, a német Bundesliga, és a Bajnokok Ligája történelmének legfiatalabb játékosa."
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/birthName","Youssoufa Moukoko"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/youthYears","2014"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_St._Pauli"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Youssoufa_Moukoko?oldid=23624480&ns=0"
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://dbpedia.org/ontology/wikiPageLength",7592
"http://hu.dbpedia.org/resource/Youssoufa_Moukoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Youssoufa_Moukoko"
"http://hu.wikipedia.org/wiki/Youssoufa_Moukoko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Youssoufa_Moukoko"
