"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös junior rövidpályásgyorskorcsolya-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1217733
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20706864
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KOR"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
