"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morning_Musume","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Oda_Szakura"
"http://hu.dbpedia.org/resource/Morning_Musume","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Oda_Szakura"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/2000/01/rdf-schema#label","Oda Szakura"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/wikiPageID",1709149
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/wikiPageRevisionID",23837679
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/morningmusume/profile/sakura_oda/"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://xmlns.com/foaf/0.1/name","Oda Szakura"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/műfajok","popzene, j-pop"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/név","Oda Szakura"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/kiadók","Zetima"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/tevékenység","modell"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://hu.dbpedia.org/property/hangszer","Énekhang"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/abstract","Oda Szakura (小田さくら; Zama, Kanagava, 1999. március 12. –) japán énekesnő, a Morning Musume 11. generációs tagja és a Hello! Pro Kenshuusei egy korábbi tagja."
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Modell_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oda_Szakura?oldid=23837679&ns=0"
"http://hu.dbpedia.org/resource/Oda_Szakura","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Oda_Szakura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oda_Szakura"
"http://hu.wikipedia.org/wiki/Oda_Szakura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oda_Szakura"
