"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_tragédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_Spoon_River-i_holtak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_Vagina_Monológok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_Idő_Kereke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Bőrharisnya-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Doon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kandírozott_mandarinzselészínű_áramvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Edgar_Allan_Poe_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Merry_Gentry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Twin_Peaks_titkos_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Twin_Peaks_–_Az_utolsó_dosszié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Winesburg,_Ohio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Ádám_apánk_és_gyermekei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Útikalauz_(Asimov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://dbpedia.org/ontology/wikiPageID",283447
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://dbpedia.org/ontology/wikiPageRevisionID",14863049
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_irodalmi_művek?oldid=14863049&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
