"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carandiru","http://www.w3.org/2000/01/rdf-schema#label","Carandiru"
"http://hu.dbpedia.org/resource/Carandiru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr9p2"
"http://hu.dbpedia.org/resource/Carandiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Carandiru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Carandiru","http://dbpedia.org/ontology/wikiPageID",779607
"http://hu.dbpedia.org/resource/Carandiru","http://dbpedia.org/ontology/wikiPageRevisionID",22712283
"http://hu.dbpedia.org/resource/Carandiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carandiru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Carandiru","http://dbpedia.org/ontology/abstract","A Carandiru (portugál Complexo Penitenciário do Carandirú) egy hírhedt börtön volt a brazíliai São Paulóban. A börtönt 1920-ban tervezte és építette. Modellbörtön volt abból a szempontból, hogy tervezésekor arra koncentráltak, hogy megfeleljen az 1890-es brazil büntetőtörvénykönyvnek. A börtön 2002-ig működött. Fénykorában 8000 elítéltnek adott otthont. 1992-ben itt történt egy fegyenclázadás során a ."
"http://hu.dbpedia.org/resource/Carandiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carandiru?oldid=22712283&ns=0"
"http://hu.dbpedia.org/resource/Carandiru","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Carandiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carandiru"
"http://hu.wikipedia.org/wiki/Carandiru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carandiru"
