"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternal_Recurrence","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Arcane_Odyssey"
"http://hu.dbpedia.org/resource/Glory_and_Perdition","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Arcane_Odyssey"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","The Arcane Odyssey"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://dbpedia.org/ontology/wikiPageID",477397
"http://hu.dbpedia.org/resource/The_Arcane_Odyssey","http://dbpedia.org/ontology/wikiPageRevisionID",22858541
