"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davie_Selke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Eric_Oelschlägel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1403603
"http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855306
"http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_német_olimpiai_keret?oldid=23855306&ns=10"
"http://hu.dbpedia.org/resource/Grischa_Prömel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Horst_Hrubesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jannik_Huth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jeremy_Toljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Julian_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lars_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Leon_Goretzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lukas_Klostermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Matthias_Ginter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Max_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Max_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Niklas_Süle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nils_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Philipp_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Robert_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Serge_Gnabry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sven_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Timo_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_olimpiai_keret"
