"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Kostrba"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5fcq"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://dbpedia.org/ontology/wikiPageID",753509
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://dbpedia.org/ontology/wikiPageRevisionID",22469082
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/kostrba.php%7Ctitle=Heinrich"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://xmlns.com/foaf/0.1/name","Heinrich Kostrba"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/kép","J. Kostrba .jpg"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/név","Heinrich Kostrba"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/pages",66
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/rang","százados"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/halálHelye","Prága"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/születésHelye",",  Kuttenberg"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/egysége","Flik 8, Flik 4, Flik 23"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/fegyvernem","gyalogság, légierő"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Heinrich_Kostrba","http://hu.dbpedia.org/property/szolgálatiIdő",1903
