"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/2000/01/rdf-schema#label","Sipos Árpád (jogtudós)"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://dbpedia.org/ontology/wikiPageID",1595239
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://dbpedia.org/ontology/wikiPageRevisionID",23225067
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://dbpedia.org/ontology/abstract","Sipos Árpád (Horgospataka (Szrimbuly, Kővárvidék), 1843. november 1. – Nagyvárad, 1901. február 9.) jogi doktor, jogakadémiai tanár."
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_Árpád_(jogtudós)?oldid=23225067&ns=0"
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://dbpedia.org/ontology/wikiPageLength",4133
"http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_Árpád_(jogtudós)"
"http://hu.wikipedia.org/wiki/Sipos_Árpád_(jogtudós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_Árpád_(jogtudós)"
