"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/2000/01/rdf-schema#label","Karl Gass"
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404m33"
"http://hu.dbpedia.org/resource/Karl_Gass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Karl_Gass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Gass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mannheimiek"
"http://hu.dbpedia.org/resource/Karl_Gass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Karl_Gass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_Nemzeti_Díjának_tulajdonosai"
"http://hu.dbpedia.org/resource/Karl_Gass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Gass","http://dbpedia.org/ontology/wikiPageID",1231047
"http://hu.dbpedia.org/resource/Karl_Gass","http://dbpedia.org/ontology/wikiPageRevisionID",23891072
"http://hu.dbpedia.org/resource/Karl_Gass","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=946"
"http://hu.dbpedia.org/resource/Karl_Gass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1029611/"
"http://hu.dbpedia.org/resource/Karl_Gass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Gass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Karl_Gass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Gass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Gass","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Karl_Gass","http://dbpedia.org/ontology/abstract","Karl Gass (Mannheim, 1917. február 2. – Kleinmachnow, 2009. január 29.) német televízióműsor-vezető, újságíró, filmrendező, szerző, egyetemi tanár és író."
"http://hu.dbpedia.org/resource/Karl_Gass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Gass?oldid=23891072&ns=0"
"http://hu.dbpedia.org/resource/Karl_Gass","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Karl_Gass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Gass"
"http://hu.wikipedia.org/wiki/Karl_Gass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Gass"
