"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://www.w3.org/2000/01/rdf-schema#label","Arttu Lappi"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv4wp"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síugrók"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://dbpedia.org/ontology/wikiPageID",116037
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://dbpedia.org/ontology/wikiPageRevisionID",21414850
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arttulappi.cjb.net"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/604/613.html%3Fsector=JP&listid=&competitorid=73762&type=result"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/kép","Lappi Arttu.jpg"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/név","Arttu Ville Eemeli Lappi"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/születésiHely","Kuopio,"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/csapat","Puijon Hiihtoseura"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://hu.dbpedia.org/property/születésiIdő",1984
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://dbpedia.org/ontology/abstract","Arttu Ville Eemeli Lappi (Kuopio, 1984. május 11. –) finn síugró, a Puijon Hiihtoseura versenyzője. Nemzetközi versenyen 2001. november 11-én, a Kontinentális Kupa kuusamói versenyén debütált. A 27. helyen végzett. Lahtiban, december 15-én 25. lett, másnap ugyanitt 12. A Síugró-világkupában 2002. március 1-jén, Lahtiban mutatkozott be, és egyből a 8. helyen végzett. Március 13-án, 15. lett. A szezon végén így 48. volt, 51 ponttal. A következő idényben 22. lett, 241 ponttal. 2003-ban, a Val di Fiemme-i északisí-vb-n nagysáncon aranyérmet nyert (Ahonennel, Kiuruval és M. Hautamäkivel) a csapatversenyben. Egyéniben a 12. helyen végzett. A következő három Világkupa-szezonban nem szerzett pontot. Már úgy tűnt, teljesen eltűnik a süllyesztőben, de a 2006. őszii eredményei biztatóak voltak: november 11-én, az Ensi Lumin, Rovaniemiben 2. lett; egy nap múlva, a Sarki Éjszaka nevű versenyen pedig első. November 13-án, a középsáncon is ő nyert (Ahonent lepontozták). November 23-án a Kuusamoi Világkupa nyitányon az edzésen Lappi 141 méterrel nyert; másnap, a versenyben is első lett. (Az igazat megvallva a legjobb ugrók borzalmas körülmények közt ugrottak, de Lappi ugrása még így is a legkiválóbbak közé tartozott volna. A 2. kört törölték.). Lillehammerben két 21. helyet szerzett, így Lappi jelenleg 5. a Világkupa-összetettben. Négysánc verseny 3. verseny után Lappi 11 ponttal 2. Anders Jacobsen mögött, már csak az utolsó verseny van hátra, és Arttunak minden esélye meg van, hogy megnyerje a 4sánc versenyt. Arttu Lappi Elan sílécekkel versenyez."
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arttu_Lappi?oldid=21414850&ns=0"
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/Arttu_Lappi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arttu_Lappi"
"http://hu.wikipedia.org/wiki/Arttu_Lappi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arttu_Lappi"
