"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cheltenham"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cheltenham"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cheltenham"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cheltenham"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cheltenham"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/2000/01/rdf-schema#label","Cheltenham"
"http://hu.dbpedia.org/resource/Cheltenham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Cheltenham","http://dbpedia.org/ontology/wikiPageID",1407787
"http://hu.dbpedia.org/resource/Cheltenham","http://dbpedia.org/ontology/wikiPageRevisionID",20081055
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Gloucestershire"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/South_West_England"
"http://hu.dbpedia.org/resource/Cheltenham","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Cheltenham","http://dbpedia.org/ontology/abstract","Cheltenham város az Egyesült Királyságban, Délnyugat-Angliában. Lakossága 116 ezer fő volt 2014-ben (borough)."
"http://hu.dbpedia.org/resource/Cheltenham","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Gloucestershire"
"http://hu.dbpedia.org/resource/Cheltenham","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/South_West_England"
"http://hu.dbpedia.org/resource/Cheltenham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cheltenham?oldid=20081055&ns=0"
"http://hu.dbpedia.org/resource/Cheltenham","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Cheltenham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cheltenham"
