"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/2000/01/rdf-schema#label","Gyarmati Fanni"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6j3p4"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/wikiPageID",913294
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/wikiPageRevisionID",23791593
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://diakszogalanta.qwqw.hu/%3Fmodul=oldal&tartalom=624793"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jSQudg67blQ&feature=player_embedded"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175312/http:/www.delmagyar.hu/vilagvevo/isten_eltesse_radnoti_miklosne_gyarmati_fanni_ma_unnepli_100_szuletesnapjat/2296754/"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2014/02/15/meghalt_radnoti_miklosne/"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/név","Gyarmati Fanni"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/url","http://diakszogalanta.qwqw.hu/%3Fmodul=oldal&tartalom=624793"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://hu.dbpedia.org/property/szakma","nyelvtanár"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/abstract","Radnóti Miklósné Gyarmati Fanni (Budapest, 1912. szeptember 8. – Budapest, 2014. február 15.) magyar nyelvtanár, oktató, férje, Radnóti Miklós hagyatékának rendezője, őrzője, közrebocsátója."
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyarmati_Fanni?oldid=23791593&ns=0"
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://dbpedia.org/ontology/wikiPageLength",7480
"http://hu.dbpedia.org/resource/Gyarmati_Fanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyarmati_Fanni"
"http://hu.dbpedia.org/resource/Gyarmati_Fanny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyarmati_Fanni"
"http://hu.dbpedia.org/resource/Radnóti_Miklósné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyarmati_Fanni"
"http://hu.wikipedia.org/wiki/Gyarmati_Fanni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyarmati_Fanni"
