"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://www.w3.org/2000/01/rdf-schema#label","Apache Log4j"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093qnh"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageID",1014177
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageRevisionID",23900332
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","http://logging.apache.org/log4j"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","http://mschilli.github.com/log4perl"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","http://logging.apache.org/log4j/2.x/"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301084859/http:/logging.apache.org/log4net/"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","http://log4javascript.org/"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820182511/http:/logging.apache.org/log4j/docs/api/org/apache/log4j/NDC.html"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121225133348/http:/log4r.rubyforge.org/"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","http://logging.apache.org/log4j/1.2/apidocs/org/apache/log4j/xml/doc-files/log4j.dtd%22%3E"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","http://logging.apache.org/log4j/1.2/apidocs/org/apache/log4j/Level.html%23TRACE"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://dbpedia.org/ontology/wikiPageExternalLink","http://logging.apache.org/log4j/1.2/apidocs/org/apache/log4j/MDC.html"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Apache_Log4j","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
