"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/2000/01/rdf-schema#label","Spaten-Franziskaner-Bräu"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sg8n"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sörök"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://dbpedia.org/ontology/wikiPageID",446434
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://dbpedia.org/ontology/wikiPageRevisionID",23356150
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181113102753/http:/spaten-loewenbraeu-gruppe.de/"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaten.de"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franziskaner.info"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://dbpedia.org/ontology/abstract","A Spaten-Franziskaner-Bräu egy tradicionális müncheni sörgyár Bajorországban, Németországban. A sörgyár a része, mely a belga InBev Group tulajdonában van. Söreit két márka, a Spaten (tradicionális sörök) és a Franziskaner (búzasörök) alatt értékesíti."
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spaten-Franziskaner-Bräu?oldid=23356150&ns=0"
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spaten-Franziskaner-Bräu"
"http://hu.wikipedia.org/wiki/Spaten-Franziskaner-Bräu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spaten-Franziskaner-Bräu"
