"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Foucquet"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9rf6"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1665-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://dbpedia.org/ontology/wikiPageID",1223321
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://dbpedia.org/ontology/wikiPageRevisionID",20902422
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/születésiDátum",1665
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vézelay"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/születésiNév","Jean-François Foucquet"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/halálDátuma",1741
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/felszentelés",1793
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/tisztség","püspök"
"http://hu.dbpedia.org/resource/Jean-François_Foucquet","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Jézus_Társasága"
