"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/2000/01/rdf-schema#label","Junge Freiheit"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h0sl"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/wikiPageID",405874
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/wikiPageRevisionID",22336718
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jungefreiheit.de/Single-News-Display.154+M51bf33bcfa0.0.html"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jungefreiheit.de"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/főszerkesztő","Dieter Stein"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/kiadó","Junge Freiheit Verlag GmbH & Co."
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/kép","Jungefreiheit-logo.jpg"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://hu.dbpedia.org/property/példányszám",28
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/abstract","A Junge Freiheit (JF, magyarul: Ifjú Szabadság) német konzervatív kulturális-politikai hetilap."
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/number",28
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Dieter_Stein"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junge_Freiheit?oldid=22336718&ns=0"
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Junge_Freiheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junge_Freiheit"
"http://hu.wikipedia.org/wiki/Junge_Freiheit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junge_Freiheit"
