"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/2000/01/rdf-schema#label","Bagnols-en-Forêt"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcrxs"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/wikiPageID",1230697
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/wikiPageRevisionID",21555606
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://xmlns.com/foaf/0.1/name","Bagnols-en-Forêt"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/név","Bagnols-en-Forêt"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/terület",42
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/weboldal","www.bagnolsenforet.fr"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/irányítószám",83600
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-33660.0"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/kerület","Draguignan"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/inseeKód",83008
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/kanton","Fréjus"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/népesség",2565
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/abstract","Bagnols-en-Forêt település Franciaországban, Provence-Alpes-Côte d’Azur régióban, Var megyében."
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/inseeCode","83008"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/populationTotal",2565
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/postalCode","83600"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagnols-en-Forêt?oldid=21555606&ns=0"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/wikiPageLength",3314
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagnols-en-Forêt"
"http://hu.wikipedia.org/wiki/Bagnols-en-Forêt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagnols-en-Forêt"
