"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Ibolya"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textiltervezők"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://dbpedia.org/ontology/wikiPageID",671227
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://dbpedia.org/ontology/wikiPageRevisionID",23255208
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobranyifoundation.hu/index.html%7CA"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424153012/http:/www.hegyiibolya.hu/"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/hegyi_ibolya"
"http://hu.dbpedia.org/resource/Hegyi_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
