"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Szemiramisz (opera)"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z_6x"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://dbpedia.org/ontology/wikiPageID",323043
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500688
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://dbpedia.org/ontology/abstract","Az Semiramis (olaszul Semiramide) Gioacchino Rossini kétfelvonásos operája. Szövegkönyvét Gaetano Rossi írta Voltaire Semiramis című tragédiája alapján. Ősbemutatójára 1823. február 3-án került sor a velencei La Fenice operaházban."
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemiramisz_(opera)?oldid=21500688&ns=0"
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Szemiramisz_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemiramisz_(opera)"
"http://hu.dbpedia.org/resource/Semiramide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemiramisz_(opera)"
"http://hu.wikipedia.org/wiki/Szemiramisz_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemiramisz_(opera)"
