"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/2000/01/rdf-schema#label","Furci"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2hp"
"http://hu.dbpedia.org/resource/Furci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/wikiPageID",339624
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/wikiPageRevisionID",23624277
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Furci","http://xmlns.com/foaf/0.1/name","Furci"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/név","Furci"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/terület",26.2
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/címer","Furci.png"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/irányítószám",66050
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/népsűrűség",48.7
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/körzethívószám",872
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/frazionék","Morelle, Solagnoli, Morge"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/megyeRövidítése","CH"
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/tszf",550
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/térképE",14.5833
"http://hu.dbpedia.org/resource/Furci","http://hu.dbpedia.org/property/térképN",42
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/abstract","Furci község (comune) Olaszország Abruzzo régiójában, Chieti megyében."
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/areaCode","0872"
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/postalCode","66050"
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Furci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furci?oldid=23624277&ns=0"
"http://hu.dbpedia.org/resource/Furci","http://dbpedia.org/ontology/wikiPageLength",3407
"http://hu.dbpedia.org/resource/Furci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furci"
"http://hu.wikipedia.org/wiki/Furci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furci"
