"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ruiz Zafón"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n6fg"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://dbpedia.org/ontology/wikiPageID",473867
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://dbpedia.org/ontology/wikiPageRevisionID",23873025
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosruizzafon.com/"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/szerzo/Carlos_Ruiz_Zaf%F3n"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosruizzafon.de/zafon/autor"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlos_Ruiz_Zafón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
