"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Shrek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/2000/01/rdf-schema#label","Shrek a vége, fuss el véle"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qydsh"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://dbpedia.org/ontology/wikiPageID",1031194
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://dbpedia.org/ontology/wikiPageRevisionID",23246598
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/ShrekForeverAfter"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://dbpedia.org/ontology/wikiPageExternalLink","https://shrek.fandom.com/wiki/Shrek_the_Third%7C%7C''Harmadik"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20160721_shrek_5_animacios_film_dreamworks_mese"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://dbpedia.org/ontology/wikiPageExternalLink","https://dreamworks.fandom.com/wiki/Shrek_the_Third%7C%7C''Harmadik"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shrek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Shrek_a_vége,_fuss_el_véle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
