"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://www.w3.org/2000/01/rdf-schema#label","A Fidzsi-szigetek himnusza"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n8cb"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://dbpedia.org/ontology/wikiPageID",45798
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23196063
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://dbpedia.org/ontology/abstract","A Meda Dau Doka vagy God Bless Fiji (angol: Isten áldja Fidzsit) a Fidzsi-szigetek nemzeti himnusza."
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fidzsi-szigetek_himnusza?oldid=23196063&ns=0"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fidzsi-szigetek_himnusza"
"http://hu.dbpedia.org/resource/Fidzsi_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza"
"http://hu.dbpedia.org/resource/God_Bless_Fiji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza"
"http://hu.dbpedia.org/resource/Meda_Dau_Doka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza"
"http://hu.wikipedia.org/wiki/A_Fidzsi-szigetek_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_himnusza"
