"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/2000/01/rdf-schema#label","Dennis Lehane"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fyss"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://dbpedia.org/ontology/wikiPageID",647142
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://dbpedia.org/ontology/wikiPageRevisionID",23609550
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dennislehanebooks.com/"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://xmlns.com/foaf/0.1/name","Dennis Lehane"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/kép","Dennis Lehane.jpg"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/név","Dennis Lehane"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/születésiHely","Boston, Massachusetts,"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/weboldal","www.dennislehanebooks.com/"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://dbpedia.org/ontology/abstract","Dennis Lehane (Boston, Massachusetts, 1965. augusztus 4. –) amerikai író."
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dennis_Lehane?oldid=23609550&ns=0"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://dbpedia.org/ontology/wikiPageLength",4750
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dennis_Lehane"
"http://hu.dbpedia.org/resource/Határok_mentén","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Dennis_Lehane"
"http://hu.dbpedia.org/resource/Piszkos_pénz","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Dennis_Lehane"
"http://hu.dbpedia.org/resource/Piszkos_pénz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dennis_Lehane"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Dennis_Lehane"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Dennis_Lehane"
"http://hu.wikipedia.org/wiki/Dennis_Lehane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dennis_Lehane"
