"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abelisauroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok"
"http://hu.dbpedia.org/resource/Allosauroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok"
"http://hu.dbpedia.org/resource/Diplodocoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Hüllőöregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://dbpedia.org/ontology/wikiPageID",731444
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703934
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-öregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllőrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Hüllőöregcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hüllőöregcsaládok?oldid=13703934&ns=14"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok"
