"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hithadhoo","http://www.w3.org/2000/01/rdf-schema#label","Hithadhoo"
"http://hu.dbpedia.org/resource/Hithadhoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wp08"
"http://hu.dbpedia.org/resource/Hithadhoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Hithadhoo","http://dbpedia.org/ontology/wikiPageID",1214943
"http://hu.dbpedia.org/resource/Hithadhoo","http://dbpedia.org/ontology/wikiPageRevisionID",22040709
"http://hu.dbpedia.org/resource/Hithadhoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hithadhoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hithadhoo","http://dbpedia.org/ontology/abstract","Hithadhoo ( ހިތަދޫ ) a Maldív-szigetek második legnagyobb és legnépesebb települése, egyben a második legnagyobb sziget is. A Siin atoll részét képezi."
"http://hu.dbpedia.org/resource/Hithadhoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hithadhoo?oldid=22040709&ns=0"
"http://hu.dbpedia.org/resource/Hithadhoo","http://dbpedia.org/ontology/wikiPageLength",535
"http://hu.dbpedia.org/resource/Hithadhoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hithadhoo"
"http://hu.wikipedia.org/wiki/Hithadhoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hithadhoo"
