"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Nyikolajevics Szergejev"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_diplomaták"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_diplomaták"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://dbpedia.org/ontology/wikiPageID",1662732
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://dbpedia.org/ontology/wikiPageRevisionID",23826179
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://dbpedia.org/ontology/abstract","Vlagyimir Nyikolajevics Szergejev (? 1952. május 31. –) orosz diplomata, 2014 óta Oroszország budapesti nagykövete."
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vlagyimir_Nyikolajevics_Szergejev?oldid=23826179&ns=0"
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vlagyimir_Nyikolajevics_Szergejev"
"http://hu.wikipedia.org/wiki/Vlagyimir_Nyikolajevics_Szergejev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vlagyimir_Nyikolajevics_Szergejev"
