"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Egy kis Minnesota (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1595991
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22797856
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181205003209/https:/how-i-met-your-mother.fandom.com/wiki/Little_Minnesota"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_4._évad"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Egy kis Minnesota"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás","--12-15"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Little Minnesota"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Előnyök_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Chuck Tatham"
