"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://www.w3.org/2000/01/rdf-schema#label","A buddhizmus és a keleti vallások"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cl539"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_buddhizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://dbpedia.org/ontology/wikiPageID",1177988
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://dbpedia.org/ontology/wikiPageRevisionID",23484774
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religion-online.org/showarticle.asp%3Ftitle=581%7CBevezet%C3%A9s"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1468-5914.1995.tb00269.x/abstract"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://hu.dbpedia.org/property/url","9.0"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://dbpedia.org/ontology/abstract","A buddhizmus és a keleti vallások a történelem során többször kölcsönhatásba léptek egymással azután, hogy a buddhizmus Indiát elhagyva az egész kontinensen terjedésnek indult a 2. század környékén."
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_buddhizmus_és_a_keleti_vallások?oldid=23484774&ns=0"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://dbpedia.org/ontology/wikiPageLength",5478
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_buddhizmus_és_a_keleti_vallások"
"http://hu.wikipedia.org/wiki/A_buddhizmus_és_a_keleti_vallások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások"
